

Samuel Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059640
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Roberts
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Feb 1831
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Witnesses	Edward Jones, (X); Matilda Bland, (X)
Marriage Type	Licence
Marrying Minister	George Leigh. Assist.Curate
Notes	[entry was duplicated & crossed out]
Register	Marriages 1829 - 1831, Page 368, Entry 1102
Source	LDS Film 93918
Witnessed By	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059640&Relationship=Witness_1
Witnessed By	Matilda Bland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059640&Relationship=Witness_2
Married To	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059640&Relationship=Bride



