

William Peet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083703
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Peet
Gender	Male
Abode	Clayton St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1814
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1814 - 1815, Page 2, Entry 10
Source	LDS Film 1656378
Parent Of	William Peet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083703&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083703&Relationship=2ndParent



