

George Jessop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082138
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jessop
Gender	Male
Abode	Lace St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Nov 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 187, Entry 1490
Source	LDS Film 1656377
Parent	Hariet Jessop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082138&Relationship=1stParent



