

John Park	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100032974
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Park
Gender	Male
Year	1835 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Oct 1835
Witnesses	John Park; Ann Wade, (X)
Marriage Type	Licence
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 15, Entry 57
Source	LDS Film 1656197
Witnessed Marriage Of	George Eastham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032974&Relationship=Groom
Witnessed Marriage Of	Margaret Threlfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032974&Relationship=Bride



