

Michael Cashman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147453
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Cashman
Gender	Male
Abode	Cockspur Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1834
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1834, Page 323, Entry 2577
Source	LDS Film 2045907
Parent Of	John Cashman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147453&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147453&Relationship=2ndParent



