

William Chisnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157018
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chisnell
Gender	Male
Abode	Fazakerly Street
Year	1838 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1838
Occupation (As Documented)	Customs Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1828 - 1846, Page 85, Entry 8
Source	LDS Film 1656373
Parent Of	Henry Chisnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157018&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157018&Relationship=2ndParent



