

John Roger Corless	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099895
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Roger
Surname	Corless
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Crosshall Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Aug 1820
Baptising Minister	W. B. Winstanley Off. Minr.
Register	Baptisms 1820 - 1821, Page 78, Entry 617
Source	LDS Film 1656418
Parent	John Roger Corless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099895&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099895&Relationship=2ndParent



