

Samuel Boothe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255705
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Boothe
Gender	Male
Abode	Padington
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1860
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	18 Jul 1857
Register	Baptisms 1860 - 1861, Page 119, Entry 948
Source	LDS Film 1656561
Parent Of	Emily Boothe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255705&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255705&Relationship=2ndParent



