

John Wareing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051542
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wareing
Gender	Male
Abode	Liverpool
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Feb 1804
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Witnesses	Robt. Bispham; John Blyde, (X)
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 185, Entry 918
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051542&Relationship=Witness_1
Witnessed By	John Blyde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051542&Relationship=Witness_2
Married To	Mary Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051542&Relationship=Bride



