

John Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003123
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harding
Gender	Male
Year	1788 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Sep 1788
Witnesses	John Harding; Edward Ditchfield
Marriage Type	Banns
Marrying Minister	J. Davies Minister
Register	Marriages 1773 - 1810, Page 67, Entry 265
Source	LDS Film 1656374
Witnessed Marriage Of	John Casson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003123&Relationship=Groom
Witnessed Marriage Of	Mary Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003123&Relationship=Bride



