

Joseph Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010294
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fisher
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Mar 1751
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1749 - 1754, Page 138, Entry 2
Source	LDS Film 1656376
Parent Of	Margt. Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010294&Relationship=Deceased



