

George Hoskins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056696
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hoskins
Gender	Male
Abode	St. Anne's St.
Year	1803 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1803
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	29 Mar 1800
Register	Baptisms 1797 - 1812, Page 7, Entry 4
Source	LDS Film 1656153
Parent Of	Thomas Alison Hoskins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056696&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056696&Relationship=2ndParent



