

Joseph Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031577
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Smith
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Apr 1834
Witnesses	Joseph Smith; Mary Younghusband
Marriage Type	Licence
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 252, Entry 754
Source	LDS Film 93919
Witnessed Marriage Of	David Wise	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031577&Relationship=Groom
Witnessed Marriage Of	Ann Younghusband	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031577&Relationship=Bride



