

William Salesbury Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062003
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Salesbury
Surname	Davies
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Oct 1847
Witnesses	William Salesbury Davies; Mary Ann Davies
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 25, Entry 50
Source	LDS Film 1656509
Witnessed Marriage Of	Joseph Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062003&Relationship=Groom
Witnessed Marriage Of	Elizabeth Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062003&Relationship=Bride



