

William Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026765
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Birchall
Gender	Male
Abode	William street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1786
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Date Of Child's Birth	11 Feb 1786
Register	Baptisms 1786, Page 146, Entry 179
Source	LDS Film 93833
Parent Of	Frances Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026765&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026765&Relationship=2ndParent



