

David Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060094
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hall
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Mar 1839
Witnesses	David Hall; Annette Boland
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838 - 1839, Page 127, Entry 253
Source	LDS Film 93844
Witnessed Marriage Of	William Eadie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060094&Relationship=Groom
Witnessed Marriage Of	Margaret Orr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060094&Relationship=Bride



