

Joseph Youd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012441
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Youd
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Jan 1756
Register	Burials 1754 - 1765, Page 12, Entry 22
Source	LDS Film 1656376
Parent	Joseph Youd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012441&Relationship=1stParent



