

George Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118464
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bell
Gender	Male
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	29 Jul 1815
Witnesses	George Bell; William Snelson
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 69, Entry 206
Source	LDS Film 1468980
Witnessed Marriage Of	Henry Dennison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118464&Relationship=Groom
Witnessed Marriage Of	Ann Goulden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118464&Relationship=Bride



