

Elizabeth Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115970
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Roberts
Gender	Female
Abode	Pall Mall
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	24 Apr 1837
Age At Death	7 wks.
Age At Death (Weeks)	7
Age At Death (Years)	0
Cause Of Death	Chinkcough
Burying Minister	John Bruce
Grave	7376
Register	Burials 1835 - 1837, Page 179, Entry 13088
Source	LDS Film 560881
Parent	Jno. Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115970&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115970&Relationship=2ndParent



