

Henry Forrester Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191754
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Forrester
Surname	Holmes
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	Dingle Mount Toxteth
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jul 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 81, Entry 642
Source	LDS Film 93885
Parent	John Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191754&Relationship=1stParent
Parent	Mary Ann Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191754&Relationship=2ndParent



