

Joseph Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184214
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Brown
Gender	Male
Abode	Pleasant St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1845
Occupation (As Documented)	Comedian
Occupation (Standardised)	Comedian
Date Of Child's Birth	29 Jul 1843
Register	Baptisms 1844 -1846, Page 85, Entry 675
Source	LDS Film 93884
Parent Of	James Fitzroy Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184214&Relationship=Baptised
Married To	Margaret Frances Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184214&Relationship=2ndParent



