

John Buxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231350
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Buxton
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	London Road
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Feb 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 158, Entry 1264
Source	LDS Film 93886
Parent	William Buxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231350&Relationship=1stParent
Parent	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231350&Relationship=2ndParent



