

Richard Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118600
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Brown
Gender	Male
Abode	this parish
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	7 Jan 1817
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Status	Bachelor
Witnesses	Bridget Nelson, (X); Thomas Lyon
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 114, Entry 341
Source	LDS Film 1468980
Witnessed By	Bridget Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118600&Relationship=Witness_1
Witnessed By	Thomas Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118600&Relationship=Witness_2
Married To	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118600&Relationship=Bride



