

John Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040181
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clark
Gender	Male
Abode	Ogden court
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Jul 1786
Occupation (As Documented)	Heel maker
Occupation (Standardised)	Heel Maker
Date Of Child's Death	7 Jul 1786
Register	Burials 1785 - 1787, Page 66, Entry 148
Source	LDS Film 93833
Parent Of	Ann Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040181&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040181&Relationship=2ndParent



