

Charles Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068592
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Makin
Gender	Male
Abode	Circus Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1808
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	18 Mar 1808
Register	Baptisms 1808, Page 349, Entry 543
Source	LDS Film 93833
Parent Of	George Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068592&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068592&Relationship=2ndParent



