

John Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038010
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Guy
Gender	Male
Abode	Thomas's Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Nov 1792
Register	Baptisms 1787 - 1792, Page 162, Entry 29
Source	LDS Film 1656377
Parent Of	Margaret Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038010&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038010&Relationship=2ndParent



