

Charles Chester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224334
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Chester
Gender	Male
Abode	Mount Pleasant
Year	1817 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1817
Occupation (As Documented)	Auctioneer
Occupation (Standardised)	Auctioneer
Register	Baptisms 1813 - 1830, Page 32, Entry 253
Source	LDS Film 1656015
Parent Of	Elizabeth Chester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224334&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224334&Relationship=2ndParent



