

Robert Cliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086283
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cliffe
Gender	Male
Year	1858
Parish	St George, Everton, Lancashire
Date Of Marriage	26 Sep 1858
Witnesses	Robert Cliffe; Mary Cliffe
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 161, Entry 322
Source	LDS Film 2147914
Witnessed Marriage Of	George James Cliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086283&Relationship=Groom
Witnessed Marriage Of	Annie Callwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086283&Relationship=Bride



