

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003238
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 May 1789
Witnesses	William Fairhurst; William Bowden
Marriage Type	Banns
Marrying Minister	Rt. Loxham
Register	Marriages 1788 - 1793, Page 21, Entry 109
Source	LDS Film 93839
Witnessed Marriage Of	John Kerr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003238&Relationship=Groom
Witnessed Marriage Of	Sarah Basford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003238&Relationship=Bride



