

Richard Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059058
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hunter
Gender	Male
Abode	Sawney Pope St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Feb 1811
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Death	21 Feb 1811
Register	Burials 1810 - 1812, Page 6, Entry 56
Source	LDS Film 93913
Parent Of	John Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059058&Relationship=Deceased



