

Thomas Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006489
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cook
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Harrington St.
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Apr 1743
Register	Burials 1737 - 1748, Page 155, Entry 40
Source	LDS Film 1656376
Parent	Thos. Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006489&Relationship=1stParent



