

Jeremiah Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090882
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Page
Gender	Male
Abode	Cable St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1816 - 1818, Page 57, Entry 353
Source	LDS film 1656378
Parent Of	Stephen Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090882&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090882&Relationship=2ndParent



