

John Rammage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052089
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rammage
Gender	Male
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Jan 1813
Witnesses	John Rammage; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 120, Entry 5491
Source	LDS Film 1656150
Witnessed Marriage Of	Archibald Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052089&Relationship=Groom
Witnessed Marriage Of	Mary Gillan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052089&Relationship=Bride



