

John McGee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097752
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGee
Gender	Male
Abode	Pennington St North
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1819
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1819 - 1820, Page 176, Entry 1408
Source	LDS film 1656418
Parent Of	Margaret McGee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097752&Relationship=Baptised
Married To	Phebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097752&Relationship=2ndParent



