

John Croft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231242
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Croft
Gender	Male
Abode	Kirkdale
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1852
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1851 - 1852, Page 145, Entry 1153
Source	LDS Film 93886
Parent Of	Thomas Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231242&Relationship=Baptised
Married To	Mary Ann Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231242&Relationship=2ndParent



