

George Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067384
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Ashcroft
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jan 1798
Witnesses	Geo. Ashcroft; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 149, Entry 5
Source	LDS Film 1656574
Witnessed Marriage Of	Jacob Jacobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067384&Relationship=Groom
Witnessed Marriage Of	Mary Nolsborough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067384&Relationship=Bride



