

Nathaniel Sherwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047718
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Sherwood
Gender	Male
Abode	John Street
Year	1796
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	3 May 1796
Date Of Child's Death	1 May 1796
Register	Burials 1769 - 1800, Page 54, Entry 8
Source	LDS Film 1656373
Parent Of	Elizabeth Sherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047718&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047718&Relationship=2ndParent



