

Christopher Trealuer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053977
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Trealuer
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Apr 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Mary McGowan, (X); James Taylor
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 13, Entry 38
Source	LDS Film 93917
Witnessed By	Mary McGowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053977&Relationship=Witness_1
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053977&Relationship=Witness_2
Married To	Margaret Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053977&Relationship=Bride



