

Edward Browne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299821
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Browne
Gender	Male
Abode	Waterloo
Year	1857
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	8 Aug 1857
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 40, Entry 303
Source	LDS Film 1468979
Parent Of	Charles William Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299821&Relationship=Baptised
Married To	Ellen Grace Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299821&Relationship=2ndParent



