

William Curwen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072385
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Curwen
Gender	Male
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	3 Aug 1829
Witnesses	William Curwen; Mary Atkinson
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 85, Entry 255
Source	LDS Film 1545924
Witnessed Marriage Of	Robert Grave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072385&Relationship=Groom
Witnessed Marriage Of	Margaret Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072385&Relationship=Bride



