

Richard Walthew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094638
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Walthew
Gender	Male
Abode	Greek St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1818
Occupation (As Documented)	Collector
Occupation (Standardised)	Collector
Register	Baptisms 1818 - 1819, Page 153, Entry 1547
Source	LDS Film 1656378
Parent Of	John Walthew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094638&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094638&Relationship=2ndParent



