

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048828
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1764 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	12 May 1764
Witnesses	John Wright; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 43, Entry 3
Source	LDS Film 1656155
Witnessed Marriage Of	Richd. Landers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048828&Relationship=Groom
Witnessed Marriage Of	Mary Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048828&Relationship=Bride



