

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058937
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Dec 1829
Witnesses	Wm. Maybrick; William Yates
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1829 - 1831, Page 136, Entry 405
Source	LDS Film 93918
Witnessed Marriage Of	John Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058937&Relationship=Groom
Witnessed Marriage Of	Maria Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058937&Relationship=Bride



