

Thomas Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078341
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodward
Gender	Male
Year	1851
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	2 Apr 1851
Witnesses	Thomas Woodward; Thos. Edwards
Marriage Type	unknown
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 57, Entry 114
Source	LDS Film 1545920
Witnessed Marriage Of	Michael Norton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078341&Relationship=Groom
Witnessed Marriage Of	Susanna Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078341&Relationship=Bride



