

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109957
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Denison Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Feb 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 189, Entry 1504
Source	LDS Film 1656418
Parent	Hugh Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109957&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109957&Relationship=2ndParent



