

John Argent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004352
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Argent
Gender	Male
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Jan 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; Griffith Williams
Marriage Type	Banns
Marrying Minister	Richard Loxham, Curate
Register	Marriages 1788 - 1793, Page 133, Entry 3
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004352&Relationship=Witness_1
Witnessed By	Griffith Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004352&Relationship=Witness_2
Married To	Esther Bedlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004352&Relationship=Bride



