

John Cartlidge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009065
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cartlidge
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Jul 1802
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Witnesses	Edward Coventry; Thos. Naylor
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 200, Entry 283
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009065&Relationship=Witness_1
Witnessed By	Thos. Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009065&Relationship=Witness_2
Married To	Sarah Frost	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009065&Relationship=Bride



