

John Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064126
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pritchard
Gender	Male
Abode	Lumber St.
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Aug 1818
Register	Burials 1818 from the Bishop's Transcripts, Page 47, Entry 1605
Source	LDS Film 1068890
Parent Of	Catharine Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064126&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064126&Relationship=2ndParent



