

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101664
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Abode	Tarleton Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1821
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1820 - 1821, Page 242, Entry 1933
Source	LDS Film 1656418
Parent Of	George Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101664&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101664&Relationship=2ndParent



