

Patrick Cunningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426371
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Cunningham
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 Mar 1829
Date Of Child's Birth	9 Mar 1829
Register	Baptisms 1827 - 1830, Page 30, Entry 9
Source	LDS Film 396375
Parent Of	Margaret Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426371&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426371&Relationship=2ndParent



