

Henry Bray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436833
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bray
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	24 Jun 1860
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1859 - 1871, Page 25, Entry 199
Source	LDS Film 1546115
Parent Of	Henry Bray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436833&Relationship=Baptised
Married To	Caroline Susannah Bray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436833&Relationship=2ndParent



