

George Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293415
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hornby
Gender	Male
Abode	Woolton
Year	1843
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	7 May 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Apr 1843
Register	Baptisms 1826 - 1845, Page 73, Entry 587
Source	LDS Film 2147929
Parent Of	George Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293415&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293415&Relationship=2ndParent



