

Alfred Braun	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131127
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Braun
Gender	Male
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	1 Jun 1851
Witnesses	Alfred Braun; Frances Braun
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 172, Entry 343
Source	LDS Film 1546290
Witnessed Marriage Of	Samuel Peter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131127&Relationship=Groom
Witnessed Marriage Of	Frederica Braun	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131127&Relationship=Bride



