

Edward Nuttall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089560
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Nuttall
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Aug 1860
Witnesses	Edward Nuttall; Elizabeth Ann Watson, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 15, Entry 29
Source	LDS Film 1656680
Witnessed Marriage Of	John Scarr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089560&Relationship=Groom
Witnessed Marriage Of	Mary Stanfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089560&Relationship=Bride



