

Ida Gertrude Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239692
First Name (With Contractions)	Ida
First Name (Without Contractions)	Ida
Middle or Other Names	Gertrude
Surname	Wilson
Parent's Occupation (As Documented)	Commission Agent
Parent's Occupation (Standardised)	Commission Agent
Gender	Female
Abode	Bootle
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jun 1856
Baptising Minister	H. Brooks, Curate
Register	Baptisms 1855 - 1856, Page 375, Entry 3000
Source	LDS Film 93887
Parent	Frederick Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239692&Relationship=1stParent
Parent	Jemima	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239692&Relationship=2ndParent



