

Richard Hammersley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117388
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hammersley
Parent's Occupation (As Documented)	Ostler
Parent's Occupation (Standardised)	Ostler
Gender	Male
Abode	Grenville St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Feb 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1825 - 1826, Page 78, Entry 623
Source	LDS 1656419
Parent	William Hammersley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117388&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117388&Relationship=2ndParent



