

Mary Alice Tronson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030130972
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Alice
Surname	Tronson
Spouse's Occupation (As Documented)	Mercht.
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Roscommon Street, Everton
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1829
Register	Baptisms 1828 - 1829, Page 323, Entry 2578
Source	LDS Film 93877
Parent Of	Elisabeth Tronson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130972&Relationship=Baptised
Married To	Robert Tronson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130972&Relationship=1stParent



