

Hugh Alexander	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106905
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Alexander
Gender	Male
Abode	Comus Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	5 Oct 1832
Age At Death	5 wks.
Age At Death (Weeks)	5
Age At Death (Years)	0
Cause Of Death	Convults.
Burying Minister	R. Maclean
Grave	7063
Register	Burials 1831 - 1833, Page 83, Entry 6082
Source	LDS Film 560881
Parent	Jno. Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106905&Relationship=1stParent
Parent	Charl.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106905&Relationship=2ndParent



