

Jonathan Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038936
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Holland
Gender	Male
Abode	Pitt St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	11 Mar 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7460
Source	LDS Film 1656195
Parent	Jno. Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038936&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038936&Relationship=2ndParent



