

Robert Quine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054495
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Quine
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Feb 1821
Witnesses	Robert Quine; James Fleming
Marriage Type	Licence
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 168, Entry 53
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054495&Relationship=Groom
Witnessed Marriage Of	Elizabeth Quine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054495&Relationship=Bride



