

Joseph Stoker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127013
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Stoker
Gender	Male
Abode	Harrison St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1828
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1827 - 1828, Page 323, Entry 2582
Source	LDS Film 1656419
Parent Of	John Stoker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127013&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127013&Relationship=2ndParent



