

Daniel Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014789
First Name (With Contractions)	Danel.
First Name (Without Contractions)	Daniel
Surname	Clark
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Apr 1760
Register	Burials 1754 - 1765, Page 76, Entry 9
Source	LDS Film 1656376
Parent	John Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014789&Relationship=1stParent



