

Gandy Drinkwater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089943
First Name (With Contractions)	Gandy
First Name (Without Contractions)	Gandy
Surname	Drinkwater
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	Richmond Row
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 Feb 1817
Baptising Minister	Saml. Renshaw Rector
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 3, Entry 1948
Source	LDS Film 1068890
Parent	John Drinkwater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089943&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089943&Relationship=2ndParent



