

John Lord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021788
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lord
Gender	Male
Abode	Stanley street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1782
Occupation (As Documented)	Wire Worker
Occupation (Standardised)	Wire Worker
Occupation (HISCO Code)	83990
Date Of Child's Birth	22 Sep 1782
Register	Baptisms 1781 - 1784, Page 88, Entry 665
Source	LDS Film 93833
Parent Of	Alexander Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021788&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021788&Relationship=2ndParent



